rigidity_min GV,rigidity_max GV,nitrogen_flux m^-2sr^-1s^-1GV^-1,nitrogen_flux_error_statistical m^-2sr^-1s^-1GV^-1,nitrogen_flux_error_acceptance m^-2sr^-1s^-1GV^-1,nitrogen_flux_error_unfolding m^-2sr^-1s^-1GV^-1,nitrogen_flux_error_rigidity_scale m^-2sr^-1s^-1GV^-1,nitrogen_flux_error_systematic_total m^-2sr^-1s^-1GV^-1
38.9,41.9,8.277e-4,0.053e-4,0.268e-4,0.035e-4,0.039e-4,0.273e-4
41.9,45.1,6.791e-4,0.046e-4,0.220e-4,0.030e-4,0.033e-4,0.225e-4
45.1,48.5,5.445e-4,0.040e-4,0.177e-4,0.025e-4,0.027e-4,0.181e-4
48.5,52.2,4.451e-4,0.035e-4,0.145e-4,0.022e-4,0.022e-4,0.149e-4
52.2,56.1,3.500e-4,0.030e-4,0.115e-4,0.018e-4,0.018e-4,0.118e-4
56.1,60.3,2.866e-4,0.026e-4,0.095e-4,0.016e-4,0.015e-4,0.097e-4
60.3,64.8,2.353e-4,0.023e-4,0.078e-4,0.013e-4,0.013e-4,0.080e-4
64.8,69.7,1.878e-4,0.020e-4,0.062e-4,0.011e-4,0.010e-4,0.064e-4
69.7,74.9,1.504e-4,0.017e-4,0.050e-4,0.009e-4,0.008e-4,0.052e-4
74.9,80.5,1.245e-4,0.015e-4,0.042e-4,0.008e-4,0.007e-4,0.043e-4
80.5,86.5,1.008e-4,0.013e-4,0.034e-4,0.007e-4,0.006e-4,0.035e-4
86.5,93.0,8.229e-5,0.112e-5,0.277e-5,0.060e-5,0.049e-5,0.288e-5
93.0,100,6.684e-5,0.097e-5,0.226e-5,0.051e-5,0.041e-5,0.236e-5
100,108,5.259e-5,0.081e-5,0.178e-5,0.042e-5,0.033e-5,0.186e-5
108,116,4.182e-5,0.072e-5,0.144e-5,0.035e-5,0.027e-5,0.150e-5
116,125,3.480e-5,0.062e-5,0.120e-5,0.030e-5,0.023e-5,0.125e-5
125,135,2.674e-5,0.051e-5,0.092e-5,0.024e-5,0.018e-5,0.097e-5
135,147,2.110e-5,0.042e-5,0.073e-5,0.020e-5,0.015e-5,0.077e-5
147,160,1.742e-5,0.036e-5,0.061e-5,0.018e-5,0.013e-5,0.064e-5
160,175,1.307e-5,0.029e-5,0.046e-5,0.014e-5,0.010e-5,0.049e-5
175,192,1.021e-5,0.024e-5,0.036e-5,0.012e-5,0.009e-5,0.039e-5
192,211,7.442e-6,0.195e-6,0.266e-6,0.090e-6,0.066e-6,0.289e-6
211,233,6.127e-6,0.165e-6,0.216e-6,0.079e-6,0.058e-6,0.238e-6
233,259,4.576e-6,0.131e-6,0.163e-6,0.064e-6,0.047e-6,0.181e-6
259,291,3.256e-6,0.099e-6,0.116e-6,0.049e-6,0.037e-6,0.131e-6
291,330,2.398e-6,0.077e-6,0.086e-6,0.040e-6,0.030e-6,0.099e-6
330,379,1.735e-6,0.059e-6,0.062e-6,0.032e-6,0.025e-6,0.074e-6
379,441,1.103e-6,0.041e-6,0.040e-6,0.023e-6,0.018e-6,0.050e-6
441,525,6.883e-7,0.281e-7,0.251e-7,0.163e-7,0.133e-7,0.328e-7
525,660,3.925e-7,0.168e-7,0.144e-7,0.112e-7,0.093e-7,0.205e-7
660,880,1.924e-7,0.092e-7,0.071e-7,0.070e-7,0.058e-7,0.116e-7
880,1300,8.520e-8,0.445e-8,0.325e-8,0.429e-8,0.344e-8,0.639e-8
1300,3300,1.773e-8,0.213e-8,0.080e-8,0.052e-8,0.085e-8,0.128e-8
